"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashton_Eaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1376879
"http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",21187436
"http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_tízpróba_olimpiai_bajnokai?oldid=21187436&ns=10"
"http://hu.dbpedia.org/resource/Erki_Nool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jim_Thorpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Paavo_Yrjölä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Roman_Šebrle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Willi_Holdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_olimpiai_bajnokai"
