"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://www.w3.org/2000/01/rdf-schema#label","Finnugor Néprajzi Park"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_múzeumai"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://dbpedia.org/ontology/wikiPageID",557737
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23511541
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://gocsejiskanzen.hu/kiallitasok/allando-kiallitasok/finnugor-neprajzi-park"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927184333/http:/www.magyarorszag.utazas.hu/4D2025E384EA05519A3321E57EF3E9C1/Content/HU/A17C5E26A3F0DC953DD27A6DF7332F8F/Finnugor+N%C3%A9prajzi+Park.html"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/permanent_hu.php%3FIDP=1338&ID=719"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://hu.dbpedia.org/property/date",20171006073508
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://hu.dbpedia.org/property/url","http://gocsejiskanzen.hu/kiallitasok/allando-kiallitasok/finnugor-neprajzi-park"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://dbpedia.org/ontology/abstract","A Finnugor Néprajzi Park Zalaegerszegen, a Göcseji Falumúzeum területén létesített szabadtéri kiállítás, mely a finnugor népek lakóépületeivel, gazdasági épületeivel, kultikus építményeivel, berendezéseivel és a mindennapi élet kellékeivel foglalkozik. A kiállítás gondolata a Falumúzeum fennállásának harmincadik évfordulóján, 1989-ben vetődött fel, az első épületek átadása 2001-ben történt meg. A múzeum az alábbi részekre oszlik: komi, udmurt, mari, mordvin, észt, finn, manysi és hanti terület. Figyelemreméltó épületek a mari bekerített gerendaház, a finn zsellérház és az obi-ugor (hanti és manysi) szálláshelyek, gazdasági és kultikus épületek."
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnugor_Néprajzi_Park?oldid=23511541&ns=0"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnugor_Néprajzi_Park"
"http://hu.wikipedia.org/wiki/Finnugor_Néprajzi_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park"
