"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Strindberg","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Harriet_Bosse"
"http://hu.dbpedia.org/resource/August_Strindberg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Harriet_Bosse"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/2000/01/rdf-schema#label","Harriet Bosse"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8gw"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/wikiPageID",1240928
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/wikiPageRevisionID",20419739
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/abstract","Harriet Bosse (Christiania, 1878. február 19. – 1961. november 2.) német származású norvég-svéd színész. Édesapja a német Johann Heinrich Bosse volt, Harriet nővérei közül és is ismert előadóművész volt. Édesapja munkája miatt költöztek Stockholmba. Háromszor házasodott, egyetlen gyermeke August Strindbergtől született."
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harriet_Bosse?oldid=20419739&ns=0"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harriet_Bosse"
"http://hu.wikipedia.org/wiki/Harriet_Bosse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harriet_Bosse"
