"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Perošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Bacsa_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Banai_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://dbpedia.org/ontology/wikiPageID",245189
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23637659
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Újpest_FC_keret?oldid=23637659&ns=10"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Filip_Pajović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Giorgi_Beridze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Jorgosz_Kutrumpisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Junior_Tallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Kire_Risztevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Mauro_Cerqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Miroslav_Bjeloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Nemanja_Antonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Nikola_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Simon_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Stieber_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Stieber_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Szakály_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Vincent_Onovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Yassine_El_Ghanassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Yohan_Croizet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
