"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://www.w3.org/2000/01/rdf-schema#label","Ficedula hyperythra"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6l4c"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://dbpedia.org/ontology/wikiPageID",572206
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://dbpedia.org/ontology/wikiPageRevisionID",23383288
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/snowy-browed-flycatcher-ficedula-hyperythra"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Ficedula+hyperythra&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=Ficedula+hyperythra"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/name","Ficedula hyperythra"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/wikicommonscat","Ficedula hyperythra"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/wikispecies","Ficedula hyperythra"
"http://hu.dbpedia.org/resource/Ficedula_hyperythra","http://hu.dbpedia.org/property/binomial","Ficedula hyperythra"
