"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egységes_Magyarországi_Izraelita_Hitközség","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Köves_Slomó"
"http://hu.dbpedia.org/resource/Egységes_Magyarországi_Izraelita_Hitközség","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/Köves_Slomó"
"http://hu.dbpedia.org/resource/Egységes_Magyarországi_Izraelita_Hitközség","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Köves_Slomó"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/2000/01/rdf-schema#label","Köves Slomó"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4295"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://dbpedia.org/ontology/wikiPageID",606906
"http://hu.dbpedia.org/resource/Köves_Slomó","http://dbpedia.org/ontology/wikiPageRevisionID",23806032
"http://hu.dbpedia.org/resource/Köves_Slomó","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/szoveg/Bemutatkozas/3"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217015822/http:/www.zsido.com/cikkek/ortodox_rabbit_avattak_budapesten/12/97"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
