"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/2000/01/rdf-schema#label","Karl König"
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2d2q"
"http://hu.dbpedia.org/resource/Karl_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Karl_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Karl_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Karl_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Karl_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Karl_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_König","http://dbpedia.org/ontology/wikiPageID",972438
"http://hu.dbpedia.org/resource/Karl_König","http://dbpedia.org/ontology/wikiPageRevisionID",22074295
"http://hu.dbpedia.org/resource/Karl_König","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:K%C3%B6nig"
"http://hu.dbpedia.org/resource/Karl_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karl_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karl_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_König","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karl_König","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:K%C3%B6nig"
"http://hu.dbpedia.org/resource/Karl_König","http://dbpedia.org/ontology/abstract","Karl König (Bécs, 1902. szeptember 25. — Überlingen, Baden-Württemberg tartomány, 1966. március 27.) osztrák gyermekorvos, orvos-gyógypedagógus, antropozófus és szerző. Ő alapította a nemzetközi Camphill mozgalmat."
"http://hu.dbpedia.org/resource/Karl_König","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_König?oldid=22074295&ns=0"
"http://hu.dbpedia.org/resource/Karl_König","http://dbpedia.org/ontology/wikiPageLength",4813
"http://hu.dbpedia.org/resource/Karl_König","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_König"
"http://hu.wikipedia.org/wiki/Karl_König","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_König"
