"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Sudár Dezső"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://dbpedia.org/ontology/wikiPageID",1123828
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22762693
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/karcok/719785"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/kép","SudarDezso.jpg"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/képaláírás","Szigetvári káplánként"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaföldvár"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/url","https://moly.hu/karcok/719785"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/születésiNév","Sudár Dezső"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sióagárd"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://hu.dbpedia.org/property/felszentelés",1933
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://dbpedia.org/ontology/abstract","Sudár Dezső (Dunaföldvár, 1910. június 6. - Sióagárd, 1987. április 16.) római katolikus pap, esperes plébános, egyházjogász, újságszerkesztő, néprajzi gyűjtő."
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudár_Dezső?oldid=22762693&ns=0"
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Sudár_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudár_Dezső"
"http://hu.wikipedia.org/wiki/Sudár_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudár_Dezső"
