"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_az_olimpián","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/2000/01/rdf-schema#label","Asterix és Obelix: A Kleopátra-küldetés"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272f6n"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
