"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Grgo_Martić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Josip_Juraj_Strossmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Josip_Kundek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Juraj_Dobrila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Horvát katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://dbpedia.org/ontology/wikiPageID",594880
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",22105228
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_katolikus_papok?oldid=22105228&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Kriztianovich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Kőrösi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Lovro_Mihačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Luka_Čilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Tavelić_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Vramecz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Wranich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
