"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://www.w3.org/2000/01/rdf-schema#label","Azarael Avi Aazari"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://dbpedia.org/ontology/wikiPageID",71411
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://dbpedia.org/ontology/wikiPageRevisionID",17003507
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xf8UAAAAQAAJ&lpg=PA353&ots=7o-L2JnCRU&dq=Czvittinger%20Specimen%20Hungariae%20Literata&pg=PA26%23v=onepage&q&f=false%7Clanguage=Latin"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/date",1711
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/first","Davidus"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/last","Czvittinger"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/location","Frankfurt és Lipcse"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/pages",26
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/title","Specimen Hungariae Literatae"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=xf8UAAAAQAAJ&lpg=PA353&ots=7o-L2JnCRU&dq=Czvittinger%20Specimen%20Hungariae%20Literata&pg=PA26%23v=onepage&q&f=false%7Clanguage=Latin"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://dbpedia.org/ontology/abstract","Azarael Avi Aazari (Azarael Avi Agri) (15. század) egri rabbi. Egy 1420-ban keletkezett kéziratos zsoltároskönyv végére az év minden napjára dicséretet és éneket írt. Ez a pergamenre írt könyv a Vatikáni Apostoli Könyvtárban maradt fenn."
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azarael_Avi_Aazari?oldid=17003507&ns=0"
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://dbpedia.org/ontology/wikiPageLength",717
"http://hu.dbpedia.org/resource/Azarael_Avi_Aazari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azarael_Avi_Aazari"
"http://hu.dbpedia.org/resource/Azarael_Avri_Aazari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azarael_Avi_Aazari"
"http://hu.wikipedia.org/wiki/Azarael_Avi_Aazari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azarael_Avi_Aazari"
