"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","1904-es Tour de France"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_x5"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904_a_sportban"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageID",209828
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",23028413
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoire-du-cyclisme.net/eta_tdf_1903_1939/tdf1904.php"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715153636/http:/www.letour.fr/HISTO/us/TDF/1904/histoire.html"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922110223/http:/homepage.ntlworld.com/veloarchive/races/tour/1904.htm"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_24."
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_2."
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/kép","Tour_de_France_1904.png"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/név",1904
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Henri_Cornet"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/elsőNemzet","FRA"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/előzőÉv",1903
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Aloïs_Catteau"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/harmadikNemzet","BEL"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/idő","345655.0"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/következőÉv",1905
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Jean-Baptiste_Dortignacq"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/másodikNemzet","FRA"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/szakaszok",6
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://hu.dbpedia.org/property/versenyhossz","2428.0"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://dbpedia.org/ontology/abstract","Az 1904-es Tour de France volt a második francia körverseny. 1904. július 2-ától július 24-éig tartott. A verseny távja pontosan megegyezett az egy évvel korábbi körversenyével. Az akkori győztes, Maurice Garin is megismételte teljesítményét és ismét elsőként ért célba, nem sokkal megelőzve -t. négy szakaszt is meg tudott nyerni. A verseny azonban a botrányokról híresült el. Számos versenyzőt rajtakaptak, hogy a szakaszokon vonattal vagy autóval viteti magát. A Francia Kerékpáros Szövetség azután számos panaszt s beadványt megvizsgálva, szemtanúk meghallgatása után 1904 decemberében azt a határozatot hozta, hogy több más versenyző mellett az eredetileg a verseny első négy helyén végzett versenyzőket (Maurice Garin, , , és ) és a szakaszgyőzteseket is kizárja. A diszkvalifikációk után az eredetileg ötödik helyen végzett, mindössze húsz esztendős lett a győztes, minden idők legfiatalabb Tour-győzteseként."
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1904-es_Tour_de_France?oldid=23028413&ns=0"
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://dbpedia.org/ontology/wikiPageLength",4458
"http://hu.dbpedia.org/resource/1904-es_Tour_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1904-es_Tour_de_France"
"http://hu.wikipedia.org/wiki/1904-es_Tour_de_France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1904-es_Tour_de_France"
