"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Andrássy_Katinka","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Andrássy_Katinka","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Berinkey-kormány","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Hadik_János","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Hadik_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Hadik_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi Mihály (miniszterelnök)"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057dgm"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
