"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Algír_óvárosa"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/2000/01/rdf-schema#label","Algír óvárosa"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tyk"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://dbpedia.org/ontology/wikiPageID",216466
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",21886905
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/565"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928024844/http:/www.algeriantourism.com/reportage_photos/casbah/index.htm"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://xmlns.com/foaf/0.1/name","Algíri Kaszba"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
