"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Centrosaurus"
"http://hu.dbpedia.org/resource/Centrosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xdhs"
"http://hu.dbpedia.org/resource/Centrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Centrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Centrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Centrosaurus","http://dbpedia.org/ontology/wikiPageID",506194
"http://hu.dbpedia.org/resource/Centrosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23587289
"http://hu.dbpedia.org/resource/Centrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405161918/www.dinoruss.org/de_4/5a7939c.htm%7Ctitle=Centrosaurus%7Cwork=The"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/name","Centrosaurus"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/imageCaption","A Centrosaurus apertus rekonstrukciója"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/familia","Ceratopsidae"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/subdivision","* C. apertus (Lambe, 1904 )
* C. brinkmani (Ryan & Russell, 2005)"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/genus","Centrosaurus"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/genusAuthority","Lambe, 1904"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/subfamilia","Centrosaurinae"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/superfamilia","Ceratopsoidea"
"http://hu.dbpedia.org/resource/Centrosaurus","http://hu.dbpedia.org/property/tribus","Centrosaurini"
"http://hu.dbpedia.org/resource/Centrosaurus","http://dbpedia.org/ontology/abstract","A Centrosaurus egy ceratopsidák közé tartozó növényevő dinoszaurusznem, amely a késő kréta időszakban, körülbelül 75 millió évvel ezelőtt élt Észak-Amerikában. A Centrosaurus név jelentése 'hegyes gyík', az ógörög κεντρον / kentron 'hegy vagy tövis' és σαυρος / sauros 'gyík' szavak összetételéből, és a nyakfodor szegélyén elhelyezkedő kis szarvakra utal, nem az orron levőre, az ugyanis az állat elnevezésekor még ismeretlen volt. Nem tévesztendő össze a stegosaurusok közé tartozó Kentrosaurussal, melynek neve ugyanebből a szóból származik."
"http://hu.dbpedia.org/resource/Centrosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centrosaurus?oldid=23587289&ns=0"
"http://hu.dbpedia.org/resource/Centrosaurus","http://dbpedia.org/ontology/wikiPageLength",13598
"http://hu.dbpedia.org/resource/Centrosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centrosaurus"
"http://hu.wikipedia.org/wiki/Centrosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centrosaurus"
