"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/2000/01/rdf-schema#label","Caravaggio (Lombardia)"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_px"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://dbpedia.org/ontology/wikiPageID",1180553
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://dbpedia.org/ontology/wikiPageRevisionID",22412468
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/megye","Bergamo"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://dbpedia.org/ontology/abstract","Caravaggio település Olaszországban, Lombardia régióban, Bergamo megyében. Lakosainak száma 16 261 fő (2018. január 1.). +/- Caravaggio Misano di Gera d’Adda, Treviglio, Bariano, Calvenzano, Capralba, Morengo, Mozzanica, Brignano Gera d’Adda, Fornovo San Giovanni, Sergnano és Pagazzano községekkel határos."
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caravaggio_(Lombardia)?oldid=22412468&ns=0"
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caravaggio_(Lombardia)"
"http://hu.dbpedia.org/resource/Giovanni_Ancillotto","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)"
"http://hu.wikipedia.org/wiki/Caravaggio_(Lombardia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caravaggio_(Lombardia)"
