"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_döntőinek_játékvezetői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Amatőr_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Az_év_legjobb_játékvezetője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/International_Football_Association_Board","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Játékvezető-asszisztens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Játékvezető_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",222833
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13320237
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgó-játékvezetők?oldid=13320237&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Labdarúgó-játékvezetők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nelson_Chirwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_játékvezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
