"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszannepadda","http://www.w3.org/2000/01/rdf-schema#label","Meszannepadda"
"http://hu.dbpedia.org/resource/Meszannepadda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwqz"
"http://hu.dbpedia.org/resource/Meszannepadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia"
"http://hu.dbpedia.org/resource/Meszannepadda","http://dbpedia.org/ontology/wikiPageID",432351
"http://hu.dbpedia.org/resource/Meszannepadda","http://dbpedia.org/ontology/wikiPageRevisionID",19104300
"http://hu.dbpedia.org/resource/Meszannepadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meszannepadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Meszannepadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meszannepadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Meszannepadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Meszannepadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Meszannepadda","http://dbpedia.org/ontology/abstract","Meszannepadda – vagy néha Nanne – (𒈩𒀭𒉈𒉻𒁕 mes-AN.NE-pad-da, „An kiválasztottja”) a sumer királylista szerint az I. uri dinasztia első királya volt i.e. 2563 és i.e. 2524 között, ami azt jelenti, hogy a királylista szerint a dinasztiából ő szerezte meg a Sumer feletti főhatalmat. Neve ismert egy Urból és egy előkerült feliratból is. Egy Máriból származú lazúrgyöngy felirata szerint apja Meszkalamdug volt, aki a Kis királya címet is viselte, és akinek sírját Urban megtalálták. Egy Urban talált pecséthenger felirata szerint feleségének neve volt. A Tummal-felirat elmeséli Nippur építéstörténetét, amiből levonható a következtetés, hogy Agga, Gilgames és Meszannepadda kortársak voltak. Gilgames legyőzte Aggát, akinek vereségével talán megindult a harc a városi dinasztiák között a főhatalomért. Ezért rombolhatták le és építhették újjá annyiszor a szimbolikus jelentőségű nippuri szentélyeket ebben a korban."
"http://hu.dbpedia.org/resource/Meszannepadda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszannepadda?oldid=19104300&ns=0"
"http://hu.dbpedia.org/resource/Meszannepadda","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Meszannepadda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszannepadda"
"http://hu.dbpedia.org/resource/Nanne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meszannepadda"
"http://hu.wikipedia.org/wiki/Meszannepadda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszannepadda"
