"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráhula","http://www.w3.org/2000/01/rdf-schema#label","Ráhula"
"http://hu.dbpedia.org/resource/Ráhula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kmvk"
"http://hu.dbpedia.org/resource/Ráhula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageID",1143124
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageRevisionID",19119104
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/thag/thag.04.08.than.html"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/thag/index.html"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budsas.org/ebud/rdbud/rdbud-01.htm"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.061.than.html"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.062.than.html"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.147.than.html"
"http://hu.dbpedia.org/resource/Ráhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ráhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Ráhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Ráhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/abstract","Ráhula (született i. e. 534 körül) Gautama Sziddhártha, a történelmi Buddha és felesége, Jasodará hercegnő egyetlen fia. Életének egyes részeit eltérően mesélik a források. Ebben a szócikkben a páli kánonban szereplő információk szerepelnek."
"http://hu.dbpedia.org/resource/Ráhula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráhula?oldid=19119104&ns=0"
"http://hu.dbpedia.org/resource/Ráhula","http://dbpedia.org/ontology/wikiPageLength",5859
"http://hu.dbpedia.org/resource/Ráhula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráhula"
"http://hu.wikipedia.org/wiki/Ráhula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráhula"
