"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/2000/01/rdf-schema#label","Roman Hoffstetter"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzr9"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageID",449831
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageRevisionID",22800845
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mp3.com/artist/roman-hoffstetter/summary/"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=9fjl7NhMmWwC&pg=PA386&dq=Roman+Hoffstetter+OR+Hofstetter+1742+1815&lr=&ei=ua17SZ2kOKKIyASPsaG2Bg&hl=en"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=mEMJoc9-cy0C&pg=PA285&dq=Roman+Hoffstetter+OR+Hofstetter+1742+1815&ei=Nqx7SbbhKp2EzgSC7ZnKDQ&hl=en"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627230843/http:/fidelio.hu/hvkcikk.asp%3Fid=254&k=3%23"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxosdirect.com/title/8.555704"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100730131501/http:/www.mp3.com/artist/roman-hoffstetter/summary"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/klub/cleofide/H/hoffstetter.doc"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/hvkcikk.asp%3Fid=254&k=3"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://xmlns.com/foaf/0.1/name","Roman Hoffstetter"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford-szakasz"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/accessdate",2009-01-25
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/author","Somfai László"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/author","Singer, Erich"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/coauthors","H. C. Robbins Landon"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/coauthors","Wolfgang Sieber"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/first","Marschall J."
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/first","Hubert"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/isbn",3921518695
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/last","Fine"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/last","Unverricht"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/last","Tyson"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/név","Roman Hoffstetter"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/others","Hermann Dechart"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/pages",506
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/publisher","MT 105"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/publisher","Laaber-Verlag"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/publisher","Memphis Starte University"
"http://hu.dbpedia.org/resource/Roman_Hoffstetter","http://hu.dbpedia.org/property/series","Gedenkenschrift Hermann Beck"
