"subject","predicate","object"
"http://hu.dbpedia.org/resource/SFportal.hu","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/WordPress"
"http://hu.dbpedia.org/resource/Sorozatjunkie","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/WordPress"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/2000/01/rdf-schema#label","WordPress"
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtpl"
"http://hu.dbpedia.org/resource/WordPress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/WordPress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageID",124288
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageRevisionID",23292914
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","https://codex.wordpress.org/Version_4.3"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","https://codex.wordpress.org/Version_4.4"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","http://wordpress.lap.hu"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","http://codex.wordpress.org/WordPressMU"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","https://wordpress.org/news/2016/08/pepper/"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","https://wordpress.org/news/2017/06/evans/"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","https://wordpress.org/news/2016/12/vaughan/"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","https://codex.wordpress.org/Version_4.5"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/postgresqlword"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageExternalLink","http://wordpress.org/"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/fejlesztő","Ryan Boren"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/fejlesztő","Matt Mullenweg"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/kategória","blogszoftver, tartalomkezelő rendszer"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GPLv2"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/logó","Wordpress-logo 2005.png"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/név","WordPress"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/pillanatkép","Wordpress_28_vezerlopult.jpg"
"http://hu.dbpedia.org/resource/WordPress","http://hu.dbpedia.org/property/weboldal","http://wordpress.org/"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/abstract","A WordPress nyílt forráskódú, PHP-alapú tartalomkezelő és blog-rendszer, ami a MySQL adatbáziskezelőt használja adattárolásra.Létezik egy portja postgresqlword néven PostgreSQL adatbáziskezelőhöz is, amely néhány verzióval lemarad a legfrissebb változattól.A GPL feltételei szerint használható és terjeszthető. A szoftver jelenleg az „egy blog egy oldalon” installációt támogatja, de létezik egy többfelhasználós változata is, a WordPress MU. Azonban még a WordPress alapváltozata is lehetővé teszi, hogy a felhasználója egyszerre több WordPress blogot is működtessen a szerverén különböző könyvtárakba telepítve, akár egy adatbázis használatával is."
"http://hu.dbpedia.org/resource/WordPress","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WordPress?oldid=23292914&ns=0"
"http://hu.dbpedia.org/resource/WordPress","http://dbpedia.org/ontology/wikiPageLength",15368
"http://hu.dbpedia.org/resource/WordPress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WordPress"
"http://hu.dbpedia.org/resource/Wordpress","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WordPress"
"http://hu.wikipedia.org/wiki/WordPress","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WordPress"
