"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira Brava (Madeira)"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pjyz"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://dbpedia.org/ontology/wikiPageID",465474
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://dbpedia.org/ontology/wikiPageRevisionID",20053233
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/név","Ribeira Brava"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/terület",65
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/címer","RBR.png"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/zászló","pt-rbr1.png"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/kerület","Ribeira Brava"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/népesség",12494
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://hu.dbpedia.org/property/népsűrűségForrás",191
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://dbpedia.org/ontology/abstract","Ribeira Brava egy mintegy 12 ezer lakosú város Madeira déli partján, az azonos nevű járás székhelye."
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribeira_Brava_(Madeira)?oldid=20053233&ns=0"
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribeira_Brava_(Madeira)"
"http://hu.wikipedia.org/wiki/Ribeira_Brava_(Madeira)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribeira_Brava_(Madeira)"
