"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1980-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1985–1986-os_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1986-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1976-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1986-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz_Wöhrer"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/2000/01/rdf-schema#label","Franz Wöhrer"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02807y6"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageID",516449
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageRevisionID",23668344
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/franz-woehrer/1/1/%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=759&search=1"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=759&search=1%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208032457/http:/scoreshelf.com/zjbb/en/Austria/AUT_FranzWohrer%23%7Carchivedate=2015-12-08"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.franz.wohrer.1064.en.html%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_FranzWohrer%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2092&linkType=referee&contextType=bio%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://xmlns.com/foaf/0.1/name","Franz Wöhrer"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/név","Franz Wöhrer"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/teljesNév","Franz Wöhrer"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=759&search=1"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/nemzetköziÉvek",1967
