"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://www.w3.org/2000/01/rdf-schema#label","Sentimientos ajenos"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://dbpedia.org/ontology/wikiPageID",1563070
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://dbpedia.org/ontology/wikiPageRevisionID",22952534
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Arturo_Moya_Grau"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/cím","Sentimientos ajenos"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/epizódokSzáma",100
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/főcímzene","David Torrens - Sentimientos ajenos"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Fernando_Chacón"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Aurora_Molina"
"http://hu.dbpedia.org/resource/Sentimientos_ajenos","http://hu.dbpedia.org/property/utolsóSugárzás",1997
