"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs (keresztnév)"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",7466
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23369115
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szabolcs régi magyar személynév, amelynek eredetére a ""szavában bölcs"" etimológiát szokás megadni. Más feltételezések szerint a coboly vagy nyest jelentésű szláv szóból származik, más feltevés szerint a szab igének a (kötelezettséget, mértéket) megállapít, lerögzít jelentéséből magyarázott Árpád-kori Szabó személynév -cs kicsinyítőképzős származéka. Egykor Szabócs alakban is előfordult. A szabócska jelentés a honfoglaló vezér nevének jelentésére nem meggyőző. Hangtanilag a szabir szó kicsinyítő képzős alakja is lehet."
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabolcs_(keresztnév)?oldid=23369115&ns=0"
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabolcs_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szabolcs_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabolcs_(keresztnév)"
