"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arles","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knd9"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageID",581739
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",20610795
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouches-du-rhone.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg13.fr/"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://xmlns.com/foaf/0.1/name","Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/elnök","Jean-Noël Guérini"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/név","Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/terület",5087
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/térkép","Bouches-du-Rhône-Position.svg"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/címer","Blason département fr Bouches-du-Rhône.svg"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/népsűrűség",388
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/alprefektúrák","Arles"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/alprefektúrák","Istres"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Aix-en-Provence"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/helyiÖnkormányzatok",119
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/kantonok",57
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/kerületek",4
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/weboldalPrefektúra","www.bouches-du-rhone.pref.gouv.fr"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://hu.dbpedia.org/property/weboldalTanács","www.cg13.fr"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/abstract","Bouches-du-Rhône (IPA: [ˌbuʃdyˈʁon]; okcitánul: Bocas de Ròse) a 83 eredeti département egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Bouches-du-Rhône_kantonjai"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bouches-du-Rhône?oldid=20610795&ns=0"
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Bouches-du-Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Christine_Boisson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Frank_Lebœuf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Frank_Lebœuf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/La_Ciotat","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Martigues","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Vitrolles_(Bouches-du-Rhône)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.wikipedia.org/wiki/Bouches-du-Rhône","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
