"subject","predicate","object"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Credo_BN_18"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://www.w3.org/2000/01/rdf-schema#label","Credo BN 18"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://dbpedia.org/ontology/wikiPageID",662702
"http://hu.dbpedia.org/resource/Credo_BN_18","http://dbpedia.org/ontology/wikiPageRevisionID",22498756
"http://hu.dbpedia.org/resource/Credo_BN_18","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523215117/http:/www.kravtex.hu/termekek_bn18.php"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/motor","Iveco Tector"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/név","Credo BN 18"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/teljesítmény",194
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/típus","városi csuklós autóbusz"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/működésiElv","AdBlue Dízel"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/sebességváltó","Allison T 310 R"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/maxForgatónyomaték",1000
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",170
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/összlöket",5900
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/abroncs",285
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/fék","Wabco"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/kormánymű","RBL C 500V"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://dbpedia.org/ontology/abstract","A Credo BN 18 autóbusz a Kravtex városi alkalmazásra szánt, alacsony belépésű típuscsaládjának 18 m hosszú csuklós változata. Négy utasajtóval rendelkezik, 2.-ik és 3.-ik ajtónál fel lehet szállni babakocsival ill. kerekesszékkel is. A típus megtalálható Győr, Komló, Tatabánya, Szolnok és Sopron közlekedésében. A típusból eddig 36 db készült. Mind a 36 db-ot a Volánbusz Zrt. üzemelteti. A Kravtex 2011-től folyamatosan újította meg típusait, de a BN 18-nak nem készült modernizált változata."
"http://hu.dbpedia.org/resource/Credo_BN_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Credo_BN_18?oldid=22498756&ns=0"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://dbpedia.org/ontology/wikiPageLength",1459
"http://hu.dbpedia.org/resource/Credo_BN_18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Credo_BN_18"
"http://hu.wikipedia.org/wiki/Credo_BN_18","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Credo_BN_18"
