"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://www.w3.org/2000/01/rdf-schema#label","Grimm-testvérek"
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjsc"
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://dbpedia.org/ontology/wikiPageID",270131
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",8435009
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grimm_fivérek"
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grimm-testvérek?oldid=8435009&ns=0"
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grimm-testvérek"
"http://hu.wikipedia.org/wiki/Grimm-testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grimm-testvérek"
