"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Szerbiai katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",1431942
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19631110
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbiai katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbiai_katolikus_püspökök?oldid=19631110&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök"
