"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://www.w3.org/2000/01/rdf-schema#label","Kisteleki járás"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://dbpedia.org/ontology/wikiPageID",1037946
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22709965
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/név","Kisteleki járás"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/terület",410.2
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/térkép","Kisteleki_j%C3%A1r%C3%A1s.png"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/megye","Csongrád-Csanád megye"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kistelek"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/településekSzáma",6
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://dbpedia.org/ontology/abstract","A Kisteleki járás Csongrád-Csanád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kistelek. Területe 410,20 km², népessége 18 152 fő, népsűrűsége 44 fő/km² volt a 2012. évi adatok szerint. Egy város (Kistelek) és 5 község tartozik hozzá. A Kisteleki járás a 2013-ban teljesen újonnan létrehozott járások közé tartozik, Kistelek korábban soha nem volt járási székhely, bár működött itt a 20. század első felében."
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisteleki_járás?oldid=22709965&ns=0"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisteleki_járás"
"http://hu.wikipedia.org/wiki/Kisteleki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisteleki_járás"
