"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/2000/01/rdf-schema#label","Moher-sziklák"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmw6"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_domborzata"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://dbpedia.org/ontology/wikiPageID",160858
"http://hu.dbpedia.org/resource/Moher-sziklák","http://dbpedia.org/ontology/wikiPageRevisionID",20385397
"http://hu.dbpedia.org/resource/Moher-sziklák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliffsofmoher.ie"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231030757/http:/www.shannonheritage.com/O%27Brien.htm"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://dbpedia.org/ontology/abstract","A Moher-sziklák (vagy Moher-szirtek, angolul: Cliffs of Moher) Írország egyik leglátványosabb természeti képződménye. Nyolc kilométer hosszan húzódó, gyakorlatilag függőleges sziklafal a szigetország nyugati partjainál, Clare megyében, település közelében. Legmagasabb pontján, az O'Brien-torony 214 méterrel emelkedik az Atlanti-óceán fölé, míg a tőle 5 km-re délnyugatra lévő Hag-félszigetéig egyenletesen csökkenő magassága el nem éri a még mindig impozáns 125 métert. Tiszta napokon a sziklák tetejéről 20–30 km-re is ellátni. Láthatók az Aran-szigetek, a Galwayi-öböl, illetve az öböl túloldalán elterülő hegyei-völgyei is."
"http://hu.dbpedia.org/resource/Moher-sziklák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moher-sziklák?oldid=20385397&ns=0"
"http://hu.dbpedia.org/resource/Moher-sziklák","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Moher-sziklák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moher-sziklák"
"http://hu.dbpedia.org/resource/Cliffs_of_Moher","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moher-sziklák"
"http://hu.dbpedia.org/resource/Moher-szirtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moher-sziklák"
"http://hu.wikipedia.org/wiki/Moher-sziklák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moher-sziklák"
