"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_624","http://www.w3.org/2000/01/rdf-schema#label","DB 624"
"http://hu.dbpedia.org/resource/DB_624","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_3zd"
"http://hu.dbpedia.org/resource/DB_624","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DB_624","http://dbpedia.org/ontology/wikiPageID",387282
"http://hu.dbpedia.org/resource/DB_624","http://dbpedia.org/ontology/wikiPageRevisionID",12525465
"http://hu.dbpedia.org/resource/DB_624","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_VT_24"
"http://hu.dbpedia.org/resource/DB_624","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_624?oldid=12525465&ns=0"
"http://hu.dbpedia.org/resource/DB_624","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/DB_624","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_624"
"http://hu.wikipedia.org/wiki/DB_624","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_624"
