"subject","predicate","object"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/2000/01/rdf-schema#label","Askøy"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0186wp"
"http://hu.dbpedia.org/resource/Askøy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Askøy","http://dbpedia.org/ontology/wikiPageID",495872
"http://hu.dbpedia.org/resource/Askøy","http://dbpedia.org/ontology/wikiPageRevisionID",23524426
"http://hu.dbpedia.org/resource/Askøy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Askøy","http://xmlns.com/foaf/0.1/name","Askøy"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/kép","KleppestøAndBridge.jpg"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/képaláírás","Kleppestø település látképe, háttérben az Askøy híd"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/név","Askøy"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/térkép","Askøy.jpg"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hordaland_megye"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Askøy_község"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Norvégia_községei"
"http://hu.dbpedia.org/resource/Askøy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Askøy","http://dbpedia.org/ontology/abstract","Askøy sziget Norvégia Hordaland megyéjében, . A Bergen felé kapcsolatot teremtő 1992-es megnyitása óta népessége a betelepülőknek köszönhetően gyorsan emelkedik."
"http://hu.dbpedia.org/resource/Askøy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Askøy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Askøy?oldid=23524426&ns=0"
"http://hu.dbpedia.org/resource/Askøy","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Askøy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Askøy"
"http://hu.wikipedia.org/wiki/Askøy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Askøy"
