"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/2000/01/rdf-schema#label","Tornahorváti"
"http://hu.dbpedia.org/resource/Tornahorváti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz3y9"
"http://hu.dbpedia.org/resource/Tornahorváti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Tornahorváti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Tornahorváti","http://dbpedia.org/ontology/wikiPageID",66002
"http://hu.dbpedia.org/resource/Tornahorváti","http://dbpedia.org/ontology/wikiPageRevisionID",23580029
"http://hu.dbpedia.org/resource/Tornahorváti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-291894&pos_y=-1255310&size=full&lang=sk&sipka=1&name=Chorv%E1ty%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Tornahorváti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=685"
"http://hu.dbpedia.org/resource/Tornahorváti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chorvaty/chorvaty.html"
"http://hu.dbpedia.org/resource/Tornahorváti","http://xmlns.com/foaf/0.1/name","Tornahorváti"
"http://hu.dbpedia.org/resource/Tornahorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornahorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tornahorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Tornahorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornahorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tornahorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Tornahorváti","http://hu.dbpedia.org/property/kép","Chorváty, Dedina cirkev.jpg"
