"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/2000/01/rdf-schema#label","Walter Boyce"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxnc6"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_autóversenyzők"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://dbpedia.org/ontology/wikiPageID",700657
"http://hu.dbpedia.org/resource/Walter_Boyce","http://dbpedia.org/ontology/wikiPageRevisionID",20416293
"http://hu.dbpedia.org/resource/Walter_Boyce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=5055"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://dbpedia.org/ontology/wikiPageExternalLink","http://juwra.com/boyce_walter.html"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://dbpedia.org/ontology/abstract","Walter Boyce (Ottawa, 1946. október 29. –) kanadai raliversenyző."
"http://hu.dbpedia.org/resource/Walter_Boyce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Boyce?oldid=20416293&ns=0"
"http://hu.dbpedia.org/resource/Walter_Boyce","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Walter_Boyce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Boyce"
"http://hu.wikipedia.org/wiki/Walter_Boyce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Boyce"
