"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeropark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Deutsches_Museum_Flugwerft_Schleissheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://www.w3.org/2000/01/rdf-schema#label","Repülési múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://dbpedia.org/ontology/wikiPageID",1511795
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://dbpedia.org/ontology/wikiPageRevisionID",19917737
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://www.w3.org/2004/02/skos/core#prefLabel","Repülési múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülési_múzeumok?oldid=19917737&ns=14"
"http://hu.dbpedia.org/resource/Lengyel_Repülési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Museo_del_Aire_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Szolnoki_Repüléstörténeti_Kiállítóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Repülési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Észt_Repülési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
