"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/2000/01/rdf-schema#label","V. Lipót osztrák herceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04612s"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babenberg-ház"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1194-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1157-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://dbpedia.org/ontology/wikiPageID",151364
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22633460
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/AUSTRIA.htm%23LeopoldVdied1194B"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://xmlns.com/foaf/0.1/name","V. Lipót"
