"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean_Wendling"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/2000/01/rdf-schema#label","Jean Wendling"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bischheim_(Bas-Rhin)"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/wikiPageID",1435388
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/wikiPageRevisionID",22623458
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/928-jean-wendling%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.jean.wendling.31974.fr.html%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/név","Jean Wendling"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/klub","ASPV Strasbourg"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/meccsek",218
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bischheim_(Bas-Rhin)"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://hu.dbpedia.org/property/válogatottÉvek",1959
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/abstract","Jean Wendling (Bischheim, 1934. április 29. –) francia válogatott labdarúgó. A francia válogatott tagjaként részt vett az 1960-as Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/appearancesInNationalTeam",26
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/nationalYears","1959"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Wendling?oldid=22623458&ns=0"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Jean_Wendling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Wendling"
"http://hu.wikipedia.org/wiki/Jean_Wendling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Wendling"
