"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://www.w3.org/2000/01/rdf-schema#label","Paul Desmond Scully-Power"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j04n"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/wikiPageID",1048312
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/wikiPageRevisionID",22615100
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313110337/http:/www.jsc.nasa.gov/Bios/htmlbios/scullypower-pd.html%7Carchivedate=2014-03-13"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/scupower.htm%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/scully-power_paul.htm%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/scullypower-pd.html%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/abstract","Paul Desmond Scully-Power dr. (Sydney, Ausztrália, 1944. május 28. –) amerikai űrhajós. Polgári űrhajós, óceánkutató."
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Desmond_Scully-Power?oldid=22615100&ns=0"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Desmond_Scully-Power"
"http://hu.wikipedia.org/wiki/Paul_Desmond_Scully-Power","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power"
