"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_bahreini_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/2021-es_Formula–2_bahreini_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Bahrein_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Bahrein_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Bahrein sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://dbpedia.org/ontology/wikiPageID",638713
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13325809
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Bahrein sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahrein_sportélete?oldid=13325809&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Team_Bahrain_Victorious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
