"subject","predicate","object"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/2000/01/rdf-schema#label","Final Attraction"
"http://hu.dbpedia.org/resource/Final_Attraction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jmn76"
"http://hu.dbpedia.org/resource/Final_Attraction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Final_Attraction","http://dbpedia.org/ontology/wikiPageID",808311
"http://hu.dbpedia.org/resource/Final_Attraction","http://dbpedia.org/ontology/wikiPageRevisionID",21735265
"http://hu.dbpedia.org/resource/Final_Attraction","http://dbpedia.org/ontology/wikiPageExternalLink","http://acharts.us/album/28870"
"http://hu.dbpedia.org/resource/Final_Attraction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301050641/http:/www.eurobands.us/2007/11/01/cinema-bizarre-final-attraction-album-review-november-2007/"
"http://hu.dbpedia.org/resource/Final_Attraction","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CinemaBizarre%3Fsk=info"
"http://hu.dbpedia.org/resource/Final_Attraction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Final_Attraction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
