"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Litvániában"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://dbpedia.org/ontology/wikiPageID",1426565
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://dbpedia.org/ontology/wikiPageRevisionID",22997896
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache%3AVcFsjFqwdPEJ%3Awww.library.coleurop.pl%2Fdocuments%2Fjournals_toc%2Ftoc_2013_05_cee.pdf+&cd=8&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:VcFsjFqwdPEJ:www.library.coleurop.pl/documents/journals_toc/toc_2013_05_cee.pdf+&cd=8&hl=hu&ct=clnk&gl=hu%7Ctitle=Journal"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budizmas.lt"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rascee.net/index.php/rascee/article/view/64/56"
"http://hu.dbpedia.org/resource/Buddhizmus_Litvániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zen.lt/index.php%3Fpage=english"
