"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://www.w3.org/2000/01/rdf-schema#label","Torino Porta Nuova"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_1y8"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_közlekedése"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://dbpedia.org/ontology/wikiPageID",723955
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://dbpedia.org/ontology/wikiPageRevisionID",23912605
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino–Genova-vasútvonal"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino–Milánó-vasútvonal"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M1-es_metróvonal_(Torino)"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/cím","Torino,"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/kép","IMG 7160 - Torino - Stazione Porta Nuova - Foto Giovanni Dall'Orto 18-Mar-2007.jpg"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/képaláírás","Torino Porta Nuova"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/megnyitás",1861
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/név","Torino Porta Nuova"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://dbpedia.org/ontology/abstract","Torino Porta Nuova egy vasúti fejpályaudvar Torinóban, Olaszországban. Az ország harmadik legforgalmasabb pályaudvara a Roma Termini és a Milano Centrale után, így a Grandi Stazioni üzemelteti. 1861-ben nyílt meg. Napi 350 olaszországi és nemzetközi vonat indul innen. Párizsba közvetlen TGV közlekedik."
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torino_Porta_Nuova?oldid=23912605&ns=0"
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Torino_Porta_Nuova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torino_Porta_Nuova"
"http://hu.wikipedia.org/wiki/Torino_Porta_Nuova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torino_Porta_Nuova"
