"subject","predicate","object"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/2000/01/rdf-schema#label","1875 Neruda"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n20"
"http://hu.dbpedia.org/resource/1875_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1875_Neruda","http://dbpedia.org/ontology/wikiPageID",531020
"http://hu.dbpedia.org/resource/1875_Neruda","http://dbpedia.org/ontology/wikiPageRevisionID",23554757
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/aphélium",548138207
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/felszállóCsomó",193.888
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/félNagytengely",468240228
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/inklináció",13.389
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/közepesAnomália",71.929
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/név",1875
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/perihélium",388342249
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/perihéliumSzöge",138.553
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/periódus",2022.62
"http://hu.dbpedia.org/resource/1875_Neruda","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/1875_Neruda","http://dbpedia.org/ontology/abstract","Az 1875 Neruda (ideiglenes jelöléssel 1969 QQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1969. augusztus 22-én."
"http://hu.dbpedia.org/resource/1875_Neruda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1875_Neruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1875_Neruda?oldid=23554757&ns=0"
"http://hu.dbpedia.org/resource/1875_Neruda","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/1875_Neruda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1875_Neruda"
"http://hu.wikipedia.org/wiki/1875_Neruda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1875_Neruda"
