"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zdeněk_Hruška"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Hruška"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemians_1905_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://dbpedia.org/ontology/wikiPageID",1625922
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://dbpedia.org/ontology/wikiPageRevisionID",23232367
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/zdenek-hruska/"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/név","Zdeněk Hruška"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/player_summary/zdenek-hruska/"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Floridsdorfer_AC"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dukla_Tachov"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GASZ_Véria"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Floridsdorfer_AC"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/edzőségCsapat","Tennis Borussia Berlin, (segédedző)"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VT_Chomutov"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Zdeněk_Hruška","http://hu.dbpedia.org/property/edzőségCsapat","Slovan Liberec, (segédedző)"
