"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/2000/01/rdf-schema#label","Dénes Péter"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://dbpedia.org/ontology/wikiPageID",830201
"http://hu.dbpedia.org/resource/Dénes_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23651038
"http://hu.dbpedia.org/resource/Dénes_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familysearch.org/Eng/Search/ssdi/individual_record.asp%3Frecid=392386881&lds=3&region=-1&regionfriendly=&juris1=&juris2=&juris3=&juris4=&regionfriendly=&juris1friendly=All+States&juris2friendly=&juris3friendly=&juris4friendly="
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pipacs"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/cím","Eljárás porvasmag vasporának gyártására"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/forma","sz"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/név","Dénes Péter , Tardos Lászlóné"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/név","Dénes Péter"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/szakma","gépészmérnök"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/ügyszám","DE-158"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/bejelentve",1954-03-22
"http://hu.dbpedia.org/resource/Dénes_Péter","http://hu.dbpedia.org/property/lajstromszám",143482
"http://hu.dbpedia.org/resource/Dénes_Péter","http://dbpedia.org/ontology/abstract","Dénes Péter (Dénes Péter A.; Budapest, 1914. június 27. – Wisconsin, 1974. július) Kossuth-díjas gépészmérnök, a Távközlési Kutatóintézet osztályvezetője. 1944-ben diplomát szerzett a Budapesti Műszaki Egyetemen, 1954-ben doktorált. 1953-ban a Szocialista Munkáért Érdeméremmel díjazták. 1955-ben megkapta a Kossuth-díj II. fokozatát, az indoklás szerint „a híradástechnikai iparban nélkülözhetetlenül fontos porvasmagokhoz szükséges vas- és egyéb ötvözetporok előállítására szolgáló elektronikus eljárás önálló kidolgozásáért”. (A szabadalmi leírás szerint az eljárást Tardos Lászlóné vegyészmérnökkel közösen dolgozta ki.) Az 1960-as évektől az Amerikai Egyesült Államokban, a wisconsini településen élt és dolgozott. Több mint 60 bejegyzett szabadalom feltalálója, számos műszaki és matematikai tárgyú cikk szerzője. Nős, három gyermek édesapja."
"http://hu.dbpedia.org/resource/Dénes_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dénes_Péter?oldid=23651038&ns=0"
"http://hu.dbpedia.org/resource/Dénes_Péter","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Dénes_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dénes_Péter"
