"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/2000/01/rdf-schema#label","Sztanyiszlav Sztanyiszlavavics Suskevics"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb1z"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszkiek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://dbpedia.org/ontology/wikiPageID",209920
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://dbpedia.org/ontology/wikiPageRevisionID",23578763
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://dbpedia.org/ontology/wikiPageExternalLink","http://slounik.org/80318.html"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
