"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","II. János Pál pápa enciklikái"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",181673
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",20491441
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=36"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=204"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=206"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/encyclicals/index.htm"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=75"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=78"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=69"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=87"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=93"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=82"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=86"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=96"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=94"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=95"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/adattar.php%3Fh=10%23pap"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=203"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/abstract","Ez a lap II. János Pál pápa enciklikáit sorolja fel."
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._János_Pál_pápa_enciklikái?oldid=20491441&ns=0"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._János_Pál_pápa_enciklikái"
"http://hu.wikipedia.org/wiki/II._János_Pál_pápa_enciklikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._János_Pál_pápa_enciklikái"
