"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/2000/01/rdf-schema#label","Comunione e Liberazione"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yyvt"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://dbpedia.org/ontology/wikiPageID",772873
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://dbpedia.org/ontology/wikiPageRevisionID",21262921
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clonline.org/hu/"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514175335/http:/www.meetingrimini.org/eng/default.asp%3Fid=824"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/veletek-egyuett-kereszteny-ertetek-pedig-pap-vagyok"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/29-rimini-meeting-szamokban"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110319/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/comunione-e-liberazione"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://xmlns.com/foaf/0.1/name","Comunione e Liberazione"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://hu.dbpedia.org/property/alapítva",1954
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://hu.dbpedia.org/property/honlap","www.clonline.org"
"http://hu.dbpedia.org/resource/Comunione_e_Liberazione","http://hu.dbpedia.org/property/név","Comunione e Liberazione"
