"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/2000/01/rdf-schema#label","Korea Hangja"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b39xt"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://dbpedia.org/ontology/wikiPageID",1038062
"http://hu.dbpedia.org/resource/Korea_Hangja","http://dbpedia.org/ontology/wikiPageRevisionID",21927348
"http://hu.dbpedia.org/resource/Korea_Hangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://northkoreanradio.com/index.html"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vok.rep.kp/CBC/english.php"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://xmlns.com/foaf/0.1/name","Voice of Korea"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://xmlns.com/foaf/0.1/name","조선의 소리"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Korea_Hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
