"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/2000/01/rdf-schema#label","Vénusz és Róma temploma"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f6q"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vallási_épületei"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://dbpedia.org/ontology/wikiPageID",138901
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",23842497
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/kép","Tempio di Venere e Roma - abside - antmoose.jpg"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/képaláírás","Vénusz és Róma temploma"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://dbpedia.org/ontology/abstract","Venus és Róma temploma ókori római épület a Forum Romanumon. Hadrianus császár (117-68) eredetileg Nero Domus Aureájának előcsarnokába terveztette e templomot, melynek több oszlopát újra felállították. Róma legnagyobb templomának szánták az épületet, s a város nevére utalva Rómának és a szépség istennőjének, s Vénusznak nevére szentelték fel. A rómaiak Romulus és Remus apjának, Aeneasnak szülőanyját tisztelték az istennőben. A templom 140 méter hosszú és 60 méter széles, 150 porticus vette körül. Belsejében tulajdonképpen két ikerszentély volt. Mind Rómának, mind pedig a szépségistennőnek külön cellát terveztek. A Colosseum irányába tekintő, keleti apszisa maradt fenn, ahonnan Vénusz szobra a kelő napot nézhette. A túloldalon állt Róma szobra a nyugvó nap irányába, azaz a Forum felé tekintve. Ez utóbbi apszisát beépítették a Santa Francesca Romana templomba. Mikor egy alkalommal Apollodórosz szót emelt, s bírálta a fülkékben ülő szobrok elnagyolt méretét, Hadrianus császár halálbüntetéssel sújtotta. Ma a Colosseum felső szektoraiból lehet csupán rátekinteni az építményre, mivel nem látogatható."
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vénusz_és_Róma_temploma?oldid=23842497&ns=0"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vénusz_és_Róma_temploma"
"http://hu.wikipedia.org/wiki/Vénusz_és_Róma_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma"
