"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrányi","http://www.w3.org/2000/01/rdf-schema#label","Ábrányi"
"http://hu.dbpedia.org/resource/Ábrányi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Ábrányi","http://dbpedia.org/ontology/wikiPageID",825148
"http://hu.dbpedia.org/resource/Ábrányi","http://dbpedia.org/ontology/wikiPageRevisionID",22914971
"http://hu.dbpedia.org/resource/Ábrányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ábrányi","http://dbpedia.org/ontology/abstract","Az Ábrányi régi magyar családnév, illetve régi világi személynév. Családnévként lehet apanév, de utalhat származási helyre is: Ábrány (Szlovákia, korábban Sáros vármegye), Érábrány, Vedresábrány (mindkettő Románia, korábban Bihar vármegye), Bükkábrány (Borsod-Abaúj-Zemplén megye), Nyírábrány (Hajdú-Bihar megye)."
"http://hu.dbpedia.org/resource/Ábrányi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrányi?oldid=22914971&ns=0"
"http://hu.dbpedia.org/resource/Ábrányi","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Ábrányi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrányi"
"http://hu.wikipedia.org/wiki/Ábrányi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrányi"
