"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/2000/01/rdf-schema#label","Kismalac"
"http://hu.dbpedia.org/resource/Kismalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/wikiPageID",634697
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/wikiPageRevisionID",21837301
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=2206"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/cím","Kismalac"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kerozin_(együttes)"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/formátum","MC, CD"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/jelenlegi","Kismalac"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Durva_didi"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/abstract","A Kismalac című album a Kerozin magyar techno-zenekar bemutatkozólemeze. 1998 novemberében jelent meg."
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/title","Kismalac"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kerozin_(együttes)"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Durva_didi"
"http://hu.dbpedia.org/resource/Kismalac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismalac?oldid=21837301&ns=0"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/Kismalac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismalac"
"http://hu.wikipedia.org/wiki/Kismalac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismalac"
