"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/2000/01/rdf-schema#label","Éder Antónia"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://dbpedia.org/ontology/wikiPageID",1461511
"http://hu.dbpedia.org/resource/Éder_Antónia","http://dbpedia.org/ontology/wikiPageRevisionID",23893612
"http://hu.dbpedia.org/resource/Éder_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/szocikk/1020890.htm"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/778.html"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://dbpedia.org/ontology/abstract","Csabay Pálné soproni Éder Antónia (Kolozsvár, 1811. január – Debrecen, 1838. május 19.) énekes-színésznő."
"http://hu.dbpedia.org/resource/Éder_Antónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éder_Antónia?oldid=23893612&ns=0"
"http://hu.dbpedia.org/resource/Éder_Antónia","http://dbpedia.org/ontology/wikiPageLength",2841
"http://hu.dbpedia.org/resource/Éder_Antónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éder_Antónia"
"http://hu.wikipedia.org/wiki/Éder_Antónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éder_Antónia"
