"subject","predicate","object"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Sablon:NavNGC","http://dbpedia.org/ontology/wikiPageID",469485
"http://hu.dbpedia.org/resource/Sablon:NavNGC","http://dbpedia.org/ontology/wikiPageRevisionID",13248138
"http://hu.dbpedia.org/resource/Sablon:NavNGC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NavNGC?oldid=13248138&ns=10"
"http://hu.dbpedia.org/resource/Androméda-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Bagoly-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Csiga-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Csáp-galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Fátyol-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Gyűrűs-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Macskaszem-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Messier_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Messier_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Messier_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Messier_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
