"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Forlì"
"http://hu.dbpedia.org/resource/Bruno_Grandi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Forlì"
"http://hu.dbpedia.org/resource/Caterina_Sforza","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Forlì"
"http://hu.dbpedia.org/resource/Edda_Mussolini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Forlì"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/2000/01/rdf-schema#label","Forlì"
"http://hu.dbpedia.org/resource/Forlì","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k74j"
"http://hu.dbpedia.org/resource/Forlì","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forlì-Cesena_megye_települései"
"http://hu.dbpedia.org/resource/Forlì","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Forlì","http://dbpedia.org/ontology/wikiPageID",1183113
"http://hu.dbpedia.org/resource/Forlì","http://dbpedia.org/ontology/wikiPageRevisionID",17932606
"http://hu.dbpedia.org/resource/Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forlì-Cesena_megye_települései"
