"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Jakutszki repülőtér"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://dbpedia.org/ontology/wikiPageID",1740783
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23330071
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/sajátNév","Международный аэропорт Якутск имени Платона Ойунского"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/sajátNév","Платон Ойуунускай аатынан аан дойдутааҕы Дьокуускай аэропорт"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3400
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",5
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://dbpedia.org/ontology/abstract","A Jakutszki repülőtér (IATA: YKS, ICAO: UEEE) (orosz nyelven: Международный аэропорт Якутск имени Платона Ойунского) nemzetközi repülőtér Oroszországban, amely Jakutszk közelében található. Éves utasforgalma 908 384 (2018) fő."
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakutszki_repülőtér?oldid=23330071&ns=0"
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Jakutszki_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakutszki_repülőtér"
"http://hu.wikipedia.org/wiki/Jakutszki_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakutszki_repülőtér"
