"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_1M","http://www.w3.org/2000/01/rdf-schema#label","Astra 1M"
"http://hu.dbpedia.org/resource/Astra_1M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zj5s"
"http://hu.dbpedia.org/resource/Astra_1M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageID",1124680
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageRevisionID",23733350
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-orion.com/index.php%3Foption=com_content&task=view&id=270&Itemid=1%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyngsat.com/Astra-1M.html"
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/astra-1m.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2008.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2008-057A%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/gyártó","EADS Astrium"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/inklináció",0.1
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/név","Astra 1M"
"http://hu.dbpedia.org/resource/Astra_1M","http://hu.dbpedia.org/property/periódus",1435.9
