"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/2000/01/rdf-schema#label","Čechy pod Kosířem"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4c01"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prostějovi_járás_települései"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://dbpedia.org/ontology/wikiPageID",1258071
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://dbpedia.org/ontology/wikiPageRevisionID",19012376
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://dbpedia.org/ontology/abstract","Čechy pod Kosířem település Csehországban, a Prostějovi járásban. Čechy pod Kosířem Pěnčín, Slatinky, Přemyslovice, Stařechovice, Hluchov és Drahanovice településekkel határos. Lakosainak száma 1047 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čechy_pod_Kosířem?oldid=19012376&ns=0"
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Čechy_pod_Kosířem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čechy_pod_Kosířem"
"http://hu.wikipedia.org/wiki/Čechy_pod_Kosířem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čechy_pod_Kosířem"
