"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://www.w3.org/2000/01/rdf-schema#label","HMNZS Leander"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bm42"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://dbpedia.org/ontology/wikiPageID",228761
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://dbpedia.org/ontology/wikiPageRevisionID",23149886
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/allies/warships/ship/4003.html"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://xmlns.com/foaf/0.1/name","HMNZS Leander"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leander-osztályú_könnyűcirkálók"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMNZS_Leander","http://hu.dbpedia.org/property/fegyverzet","* 8 db 152 mm-es ágyú 
* 4 db 102 mm-es ágyú 
* 12 db 12 mm-es ágyú 
* 8 db 533 mm-es torpedóvető cső"
