"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tandíj","http://www.w3.org/2000/01/rdf-schema#label","Tandíj"
"http://hu.dbpedia.org/resource/Tandíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l01v"
"http://hu.dbpedia.org/resource/Tandíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Tandíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Tandíj","http://dbpedia.org/ontology/wikiPageID",106432
"http://hu.dbpedia.org/resource/Tandíj","http://dbpedia.org/ontology/wikiPageRevisionID",23579353
"http://hu.dbpedia.org/resource/Tandíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tandíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tandíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Tandíj","http://dbpedia.org/ontology/abstract","A tandíj az a pénzösszeg, amit a tanintézet a diákoktól szed be. A befolyó pénzt az oktatási intézet az állami támogatás kiegészítéseként a tanárok fizetésére és a taneszközök fenntartására fordítja. A legtöbb diák magasabb tandíjat fizet, mint a megtakarított pénze, ezért más forrásokból kell finanszíroznia a tanulást és a megélhetését a tanulmányok ideje alatt. Erre több lehetőség van: 
* (angolul grant, scholarship) 
* 
* Hitel"
"http://hu.dbpedia.org/resource/Tandíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tandíj?oldid=23579353&ns=0"
"http://hu.dbpedia.org/resource/Tandíj","http://dbpedia.org/ontology/wikiPageLength",5582
"http://hu.dbpedia.org/resource/Tandíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tandíj"
"http://hu.dbpedia.org/resource/Felsőoktatási_részhozzájárulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tandíj"
"http://hu.dbpedia.org/resource/Felsőoktatási_tandíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tandíj"
"http://hu.dbpedia.org/resource/Fer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tandíj"
"http://hu.dbpedia.org/resource/Képzési_hozzájárulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tandíj"
"http://hu.wikipedia.org/wiki/Tandíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tandíj"
