"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janina_Lewandowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://www.w3.org/2000/01/rdf-schema#label","Lengyel pilóták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://dbpedia.org/ontology/wikiPageID",315210
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://dbpedia.org/ontology/wikiPageRevisionID",13321559
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel pilóták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_pilóták?oldid=13321559&ns=14"
"http://hu.dbpedia.org/resource/Marek_Szufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták"
"http://hu.dbpedia.org/resource/Stanisław_Grodzicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták"
"http://hu.dbpedia.org/resource/Władysław_Turowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pilóták"
