"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://www.w3.org/2000/01/rdf-schema#label","Rövidszőrű magyar vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183xd"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageID",400665
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageRevisionID",23773712
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszkutya.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213102524/http:/www.vizslasos.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-vizsla.lap.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvizslaklub.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2010/06/11/11/A_magyar_kutya__A_rovidszoru_magyar_vizsla.aspx"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/rovidszoru-magyar-vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/magyar-vizsla-fajtaleiras/"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/rovidszoru-magyar-vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://dogell.com/dog-breed/vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyiripajkos.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizslak.eoldal.hu/cikkek/a-magyar-vizsla-munkaja.html"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123220158/http:/www.hubavizsla.mlap.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000730/http:/abbcenter.com/index.php%3Ft=kutya&id=5255&cim=1"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya.hu"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennelclub.hu/fajtak/k8_hu.html"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarkutya"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/kép","Vizslaonalog.jpg"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/név","Rövidszőrű magyar vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/hivatkozás","http://www.kennelclub.hu/fajtak/k8_hu.html"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/kiadásÉve",2000
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/abstract","A rövidszőrű magyar vizsla világszerte az egyik legismertebb magyar vadászkutya. Legközelebbi rokona a drótszőrű magyar vizsla."
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidszőrű_magyar_vizsla?oldid=23773712&ns=0"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageLength",8222
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidszőrű_magyar_vizsla"
"http://hu.wikipedia.org/wiki/Rövidszőrű_magyar_vizsla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla"
