"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/2000/01/rdf-schema#label","Simone Martin-Chauffier"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://dbpedia.org/ontology/wikiPageID",1691909
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://dbpedia.org/ontology/wikiPageRevisionID",23450146
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190317180104/https:/data.bnf.fr/fr/11914769/simone_martin-chauffier/"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajpn.org/personne-Simone-Martin-Chauffier-6219.html"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-no2014-35297/"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://dbpedia.org/ontology/abstract","Simone Martin-Chauffier, született: Simone Duval (Brest, 1902. augusztus 29. – Párizs, 1974. március 24.) francia írónő."
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simone_Martin-Chauffier?oldid=23450146&ns=0"
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://dbpedia.org/ontology/wikiPageLength",4340
"http://hu.dbpedia.org/resource/Simone_Martin-Chauffier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simone_Martin-Chauffier"
"http://hu.wikipedia.org/wiki/Simone_Martin-Chauffier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simone_Martin-Chauffier"
